######## ELECTION INFO ########,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Member, County Board of Education Trustee Area 2",Targeted,1,1,1286856,CHRISTOPHER R. GANIERE: 11794; MARI BARKE: 74588; MARTHA FLUOR: 40623; WRITE-IN: 344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Member, County Board of Education Trustee Area 5",Targeted,1,1,1286856,LISA SPARKS: 98396; SHERINE SMITH: 53496; WRITE-IN: 414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Assessor,Targeted,1,1,1286856,"CLAUDE PARRISH: 386615; LARRY BALES: 22403; RICHARD ""RICK"" FOSTER: 136740; WRITE-IN: 1175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clerk-Recorder,Targeted,1,1,1286856,HUGH NGUYEN: 452243; SANDY KIMBLE: 43210; STEVE ROCCO: 39001; WRITE-IN: 1280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
District Attorney-Public Administrator,Targeted,1,1,1286856,BRYAN CHEHOCK: 46224; MICHAEL A. JACOBS: 44961; PETE HARDIN: 119493; TODD SPITZER: 351150; WRITE-IN: 1191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
******STEP 2 PLACEHOLDER BATCH TABULATED VOTE TOTALS******,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNITED STATES REPRESENTATIVE 47th District,Targeted,2,1,4872,AMY PHAN WEST: 54; BRIAN BURLEY: 45; ERROL WEBBER: 13; KATIE PORTER: 326; SCOTT BAUGH: 194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEMBER OF THE STATE ASSEMBLY 72nd District,Targeted,2,1,4872,BENJAMIN YU: 64; DIANE DIXON: 201; JUDIE MANCUSO: 197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEMBER OF THE STATE ASSEMBLY 73rd District,Targeted,2,1,4872,"COTTIE PETRIE-NORRIS: 186; STEVEN ""STEVE"" CHOI: 133",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Judge of the Superior Court Office No. 5,Targeted,1,1,4872,CLAUDIA C. ALVAREZ: 1071; DANIEL (DAN) ESPINOSA: 366; KIMBERLY LA SALLE: 530; WRITE-IN: 6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Judge of the Superior Court Office No. 9,Targeted,1,1,4872,CHRISTOPHER DUFF: 1133; JOE DANE: 771; WRITE-IN: 8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Judge of the Superior Court Office No. 11,Targeted,1,1,4872,MARC A. GIBBONS: 642; SHAWN NELSON: 1323; WRITE-IN: 7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Judge of the Superior Court Office No. 21,Targeted,1,1,4872,ERIN BELTRAN ROWE: 1302; RAY BROWN: 627; WRITE-IN: 5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Judge of the Superior Court Office No. 22,Targeted,1,1,4872,BRAHIM BAYTIEH: 921; CRAIG E. KLEFFMAN: 527; FRED FASCENELLI: 419; WRITE-IN: 5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Judge of the Superior Court Office No. 28,Targeted,1,1,4872,ERIC SCARBROUGH: 1048; JESSICA CHA: 892; WRITE-IN: 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Judge of the Superior Court Office No. 30,Targeted,2,1,4872,ALMA M. HERNANDEZ: 273; ANDREA MADER: 112; BENJAMIN STAUFFER: 198; MICHELE BELL: 776; PEGGY HUANG: 625; WRITE-IN: 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Judge of the Superior Court Office No. 33,Targeted,1,1,4872,"BRETT K. WISEMAN: 174; STEVE MCGREEVY: 1489; THOMAS E. ""TOM"" MARTIN: 190; WRITE-IN: 5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Judge of the Superior Court Office No. 45,Targeted,1,1,4872,ISRAEL CLAUSTRO: 1352; KEVIN BRIAN JONES: 554; WRITE-IN: 5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
County Superintendent of Schools,Targeted,1,1,4872,AL MIJARES: 1033; STEFAN BEAN: 959; WRITE-IN: 7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Member, County Board of Education Trustee Area 2",Targeted,1,1,4872,CHRISTOPHER R. GANIERE: 56; MARI BARKE: 279; MARTHA FLUOR: 153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Member, County Board of Education Trustee Area 5",Targeted,1,1,4872,LISA SPARKS: 285; SHERINE SMITH: 143; WRITE-IN: 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Assessor,Targeted,1,1,4872,"CLAUDE PARRISH: 1308; LARRY BALES: 113; RICHARD ""RICK"" FOSTER: 581; WRITE-IN: 5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clerk-Recorder,Targeted,1,1,4872,HUGH NGUYEN: 1539; SANDY KIMBLE: 225; STEVE ROCCO: 226; WRITE-IN: 6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
District Attorney-Public Administrator,Targeted,1,1,4872,BRYAN CHEHOCK: 201; MICHAEL A. JACOBS: 228; PETE HARDIN: 393; TODD SPITZER: 1264; WRITE-IN: 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
######## CONTEST NAME STANDARDIZATIONS ########,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jurisdiction,Contest Name,CVR Contest Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orange County,MEMBER OF THE STATE ASSEMBLY 73th District,MEMBER OF THE STATE ASSEMBLY 73rd District,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
######## AUDIT SETTINGS ########,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Audit Name,Audit Type,Audit Math Type,Risk Limit,Random Seed,Online Data Entry?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022 Statewide Direct Primary Election,BALLOT_COMPARISON,SUPERSIMPLE,5%,6.83E+19,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022 Statewide Direct Primary Election - Placeholder Selection,BALLOT_COMPARISON,SUPERSIMPLE,5%,3.64E+19,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
######## AUDIT BOARDS - STEP 1########,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jurisdiction Name,Audit Board Name,Member 1 Name,Member 1 Affiliation,Member 2 Name,Member 2 Affiliation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orange County,Audit Board #1,Jalen Ecijan,,Miguel Bahena,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orange County,Audit Board #2,Cindy Gonzalez,,Michael Guzman-Duenas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
######## AUDIT BOARDS - STEP 2########,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orange County,Audit Board #1,Cindy Gonzalez,,Miguel Bahena,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
######## ROUNDS ########,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Round Number,Contest Name,Targeted?,Sample Size,Risk Limit Met?,P-Value,Start Time,End Time,Audited Votes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,UNITED STATES REPRESENTATIVE 47th District,Targeted,232,Yes,0.0293,2022-06-21T21:22:34.338060+00:00,,CONTEST_NOT_ON_BALLOT: 232,SCOTT  BAUGH: 11,KATIE PORTER: 8,AMY PHAN WEST: 3,BRIAN BURLEY: 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,MEMBER OF THE STATE ASSEMBLY 72nd District,Targeted,225,Yes,0.0302,2022-06-21T21:22:34.338060+00:00,,CONTEST_NOT_ON_BALLOT: 239,DIANE DIXON: 8,JUDIE MANCUSO: 6,BENJAMIN YU: 3,BLANK: 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,MEMBER OF THE STATE ASSEMBLY 73th District,Targeted,252,Yes,0.0372,2022-06-21T21:22:34.338060+00:00,,CONTEST_NOT_ON_BALLOT: 243,"STEVEN ""STEVE"" CHOI: 8",COTTIE PETRIE-NORRIS: 6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,Judge of the Superior Court Office No. 5,Targeted,65,Yes,0.0346,2022-06-21T21:22:34.338060+00:00,,CONTEST_NOT_ON_BALLOT: 146,CLAUDIA C. ALVAREZ: 51,KIMBERLY LA SALLE: 28,DANIEL (DAN) ESPINOSA: 16,BLANK: 15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,Judge of the Superior Court Office No. 9,Targeted,83,Yes,0.0346,2022-06-21T21:22:34.338060+00:00,,CONTEST_NOT_ON_BALLOT: 147,CHRISTOPHER DUFF: 53,JOE DANE: 36,BLANK: 21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,Judge of the Superior Court Office No. 11,Targeted,42,Yes,0.0325,2022-06-21T21:22:34.338060+00:00,,CONTEST_NOT_ON_BALLOT: 147,SHAWN NELSON: 59,MARC A. GIBBONS: 33,BLANK: 18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,Judge of the Superior Court Office No. 21,Targeted,47,Yes,0.0322,2022-06-21T21:22:34.338060+00:00,,CONTEST_NOT_ON_BALLOT: 141,ERIN BELTRAN ROWE: 61,RAY BROWN: 34,BLANK: 15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,Judge of the Superior Court Office No. 22,Targeted,61,Yes,0.0335,2022-06-21T21:22:34.338060+00:00,,CONTEST_NOT_ON_BALLOT: 147,BRAHIM BAYTIEH: 47,CRAIG E. KLEFFMAN: 24,BLANK: 20,FRED FASCENELLI: 19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,Judge of the Superior Court Office No. 28,Targeted,150,Yes,0.037,2022-06-21T21:22:34.338060+00:00,,CONTEST_NOT_ON_BALLOT: 147,JESSICA CHA: 50,ERIC SCARBROUGH: 45,BLANK: 15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,Judge of the Superior Court Office No. 30,Targeted,78,Yes,0.0358,2022-06-21T21:22:34.338060+00:00,,CONTEST_NOT_ON_BALLOT: 148,MICHELE BELL: 44,PEGGY HUANG: 22,ALMA M. HERNANDEZ: 15,BLANK: 12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,Judge of the Superior Court Office No. 33,Targeted,24,Yes,0.0288,2022-06-21T21:22:34.338060+00:00,,CONTEST_NOT_ON_BALLOT: 148,STEVE MCGREEVY: 73,BLANK: 19,BRETT K. WISEMAN: 9,"THOMAS E. ""TOM"" MARTIN: 8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,Judge of the Superior Court Office No. 45,Targeted,38,Yes,0.0322,2022-06-21T21:22:34.338060+00:00,,CONTEST_NOT_ON_BALLOT: 148,ISRAEL CLAUSTRO: 70,KEVIN BRIAN JONES: 23,BLANK: 16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,County Superintendent of Schools,Targeted,167,Yes,0.0372,2022-06-21T21:22:34.338060+00:00,,CONTEST_NOT_ON_BALLOT: 148,STEFAN BEAN: 45,AL MIJRAES: 44,BLANK: 20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,"Member, County Board of Education Trustee Area 2",Targeted,257,Yes,0.0375,2022-06-21T21:22:34.338060+00:00,,CONTEST_NOT_ON_BALLOT: 233,MARTHA FLUOR: 7,MARI BARKE: 7,BLANK: 6,CHRISTOPHER R. GANIERE: 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,"Member, County Board of Education Trustee Area 5",Targeted,195,Yes,0.0369,2022-06-21T21:22:34.338060+00:00,,CONTEST_NOT_ON_BALLOT:231,LISA SPARKS: 17,SHERINE SMITH: 5,BLANK: 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,Assessor,Targeted,35,Yes,0.0324,2022-06-21T21:22:34.338060+00:00,,CONTEST_NOT_ON_BALLOT: 148,CLAUDE PARRISH: 54,"RICHARD ""RICK"" FOSTER: 37",BLANK: 13,LARRY BALES: 5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,Clerk-Recorder,Targeted,22,Yes,0.026,2022-06-21T21:22:34.338060+00:00,,CONTEST_NOT_ON_BALLOT: 148,HUGH NGUYEN: 79,BLANK: 20,SANDY KIMBLE: 6,STEVE ROCCO: 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,District Attorney-Public Administrator,Targeted,38,Yes,0.032,2022-06-21T21:22:34.338060+00:00,,CONTEST_NOT_ON_BALLOT: 148,TODD SPITZER: 54,PETE HARDIN: 23,MICHAEL A. JACOBS: 14,BLANK: 13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
######## SAMPLED BALLOTS - STEP 1########,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jurisdiction Name,Container,Tabulator,Batch Name,Ballot Position,Imprinted ID,Ticket Numbers: UNITED STATES REPRESENTATIVE 47th District,Ticket Numbers: MEMBER OF THE STATE ASSEMBLY 72nd District,Ticket Numbers: MEMBER OF THE STATE ASSEMBLY 73th District,Ticket Numbers: Judge of the Superior Court Office No. 5,Ticket Numbers: Judge of the Superior Court Office No. 9,Ticket Numbers: Judge of the Superior Court Office No. 11,Ticket Numbers: Judge of the Superior Court Office No. 21,Ticket Numbers: Judge of the Superior Court Office No. 22,Ticket Numbers: Judge of the Superior Court Office No. 28,Ticket Numbers: Judge of the Superior Court Office No. 30,Ticket Numbers: Judge of the Superior Court Office No. 33,Ticket Numbers: Judge of the Superior Court Office No. 45,Ticket Numbers: County Superintendent of Schools,"Ticket Numbers: Member, County Board of Education Trustee Area 2","Ticket Numbers: Member, County Board of Education Trustee Area 5",Ticket Numbers: Assessor,Ticket Numbers: Clerk-Recorder,Ticket Numbers: District Attorney-Public Administrator,Audited?,Audit Result: UNITED STATES REPRESENTATIVE 47th District,CVR Result: UNITED STATES REPRESENTATIVE 47th District,Discrepancy: UNITED STATES REPRESENTATIVE 47th District,Audit Result: MEMBER OF THE STATE ASSEMBLY 72nd District,CVR Result: MEMBER OF THE STATE ASSEMBLY 72nd District,Discrepancy: MEMBER OF THE STATE ASSEMBLY 72nd District,Audit Result: MEMBER OF THE STATE ASSEMBLY 73th District,CVR Result: MEMBER OF THE STATE ASSEMBLY 73th District,Discrepancy: MEMBER OF THE STATE ASSEMBLY 73th District,Audit Result: Judge of the Superior Court Office No. 5,CVR Result: Judge of the Superior Court Office No. 5,Discrepancy: Judge of the Superior Court Office No. 5,Audit Result: Judge of the Superior Court Office No. 9,CVR Result: Judge of the Superior Court Office No. 9,Discrepancy: Judge of the Superior Court Office No. 9,Audit Result: Judge of the Superior Court Office No. 11,CVR Result: Judge of the Superior Court Office No. 11,Discrepancy: Judge of the Superior Court Office No. 11,Audit Result: Judge of the Superior Court Office No. 21,CVR Result: Judge of the Superior Court Office No. 21,Discrepancy: Judge of the Superior Court Office No. 21,Audit Result: Judge of the Superior Court Office No. 22,CVR Result: Judge of the Superior Court Office No. 22,Discrepancy: Judge of the Superior Court Office No. 22,Audit Result: Judge of the Superior Court Office No. 28,CVR Result: Judge of the Superior Court Office No. 28,Discrepancy: Judge of the Superior Court Office No. 28,Audit Result: Judge of the Superior Court Office No. 30,CVR Result: Judge of the Superior Court Office No. 30,Discrepancy: Judge of the Superior Court Office No. 30,Audit Result: Judge of the Superior Court Office No. 33,CVR Result: Judge of the Superior Court Office No. 33,Discrepancy: Judge of the Superior Court Office No. 33,Audit Result: Judge of the Superior Court Office No. 45,CVR Result: Judge of the Superior Court Office No. 45,Discrepancy: Judge of the Superior Court Office No. 45,Audit Result: County Superintendent of Schools,CVR Result: County Superintendent of Schools,Discrepancy: County Superintendent of Schools,"Audit Result: Member, County Board of Education Trustee Area 2","CVR Result: Member, County Board of Education Trustee Area 2","Discrepancy: Member, County Board of Education Trustee Area 2","Audit Result: Member, County Board of Education Trustee Area 5","CVR Result: Member, County Board of Education Trustee Area 5","Discrepancy: Member, County Board of Education Trustee Area 5",Audit Result: Assessor,CVR Result: Assessor,Discrepancy: Assessor,Audit Result: Clerk-Recorder,CVR Result: Clerk-Recorder,Discrepancy: Clerk-Recorder,Audit Result: District Attorney-Public Administrator,CVR Result: District Attorney-Public Administrator,Discrepancy: District Attorney-Public Administrator
