ORAN-005-68050,1
ORAN-005-68188,1
ORAN-005-68196,1
PLAC-003-68195,1
PLAC-003-68364,2
POPUP-001-68058,1
POPUP-001-68059,1
POPUP-001-68185,3
POPUP-001-68188,3
POPUP-001-68194,8
POPUP-001-68195,2
POPUP-001-68364,1
RSMA-001-68195,1
RSMA-001-68196,1
RSMA-002-68197,1
SANA-001-68050,103
SANA-001-68058,94
SANA-001-68059,137
SANA-001-68070,2
SANA-001-68183,5
SANA-001-68185,247
SANA-001-68188,61
SANA-001-68194,166
SANA-001-68195,26
SANA-001-68196,50
SANA-001-68197,52
SANA-001-68273,1
SANA-001-68350,73
SANA-002-68070,5
SANA-002-68185,1
SANA-002-68194,2
SANA-002-68195,1
SANA-002-68273,1
SANA-002-68364,1
SANA-003-68059,1
SANA-003-68183,4
SANA-003-68195,1
SANA-003-68364,2
SANA-004-68050,2
SANA-004-68058,3
SANA-004-68070,1
SANA-004-68183,2
SANA-004-68185,1
SANA-004-68188,6
SANA-004-68194,12
SANA-004-68196,2
SANA-004-68197,1
SANA-004-68364,2
SANA-005-68070,4
SANA-005-68183,1
SANA-005-68185,1
SANA-005-68197,1
SANA-005-68364,2
SANA-006-68050,1
SANA-006-68058,2
SANA-006-68070,5
SANA-006-68183,3
SANA-006-68185,5
SANA-006-68188,2
SANA-006-68194,6
SANA-006-68195,3
SANA-006-68196,4
SANA-006-68273,5
SANA-007-68050,1
SANA-007-68058,1
SANA-007-68070,1
SANA-007-68185,1
SANA-007-68188,1
SANA-007-68194,3
SANA-007-68195,1
SANA-008-68050,2
SANA-008-68058,3
SANA-008-68059,1
SANA-008-68070,1
SANA-008-68183,2
SANA-008-68185,2
SANA-008-68188,18
SANA-008-68194,6
SANA-008-68195,1
SANA-008-68196,6
SANA-008-68197,2
SANA-009-68058,1
SANA-009-68070,94
SANA-009-68183,14
SANA-009-68194,10
SANA-009-68195,2
SANA-009-68196,4
SANA-009-68197,2
SANA-009-68273,164
SANA-009-68364,82
SANA-010-68050,2
SANA-010-68058,5
SANA-010-68070,2
SANA-010-68183,61
SANA-010-68185,2
SANA-010-68188,1
SANA-010-68194,38
SANA-010-68195,42
SANA-010-68196,6
SANA-010-68197,2
SANA-010-68350,1
SANA-010-68364,2
STAN-001-68070,1
STAN-001-68185,1
STAN-001-68196,2
TUST-001-68183,1
TUST-001-68273,1
TUST-002-68070,1
TUST-003-68058,1
TUST-003-68070,1
TUST-004-68183,2
WEST-001-68050,1
WEST-001-68058,1
WEST-001-68059,1
WEST-001-68185,1
WEST-001-68194,1
WEST-001-68197,2
WEST-002-68050,2
WEST-002-68059,1
WEST-002-68070,1
WEST-002-68183,1
WEST-002-68185,1
WEST-002-68188,2
WEST-002-68194,5
WEST-002-68196,3
WEST-002-68197,2
WEST-002-68350,1
WEST-002-68364,1
WEST-003-68050,4
WEST-003-68058,5
WEST-003-68059,5
WEST-003-68183,1
WEST-003-68185,3
WEST-003-68194,1
WEST-003-68195,3
WEST-003-68196,5
WEST-003-68197,10
WEST-003-68350,1
WEST-004-68050,1
WEST-004-68058,1
WEST-004-68183,1
WEST-004-68185,1
WEST-004-68188,1
WEST-004-68194,2
WEST-004-68196,3
WEST-004-68197,2
WEST-004-68350,5
POD1-2001-68059,18
POD1-1358-68196,19
POD1-710-68070,21
POD1-1662-68070,53
POD1-2295-68185,56
POD1-2287-68350,36
POD1-1399-68058,31
POD1-1428-68059,13
POD1-1856-68058,21
POD1-1289-68188,7
POD1-2280-68059,68
POD1-1745-68050,59
POD1-977-68070,16
POD1-1399-68050,21
POD1-2249-68194,61
POD1-814-68070,65
POD1-1745-68185,3
POD1-953-68050,13
POD1-1736-68183,38
POD1-621-68058,16
POD1-1649-68050,18
POD1-1369-68197,20
POD1-1662-68194,63
POD1-1474-68058,19
POD1-1358-68183,11
POD1-470-68058,21
POD1-1925-68195,32
POD1-737-68196,47
POD1-594-68059,25
POD1-2285-68194,114
POD1-832-68059,40
POD1-853-68196,13
POD1-774-68183,20
POD1-454-68194,6
POD1-2001-68050,33
POD1-1358-68194,36
POD1-737-68070,23
POD1-519-68273,6
POD1-1481-68194,3
POD1-519-68194,19
POD1-2289-68364,13
POD1-1178-68188,6
POD1-487-68070,6
POD1-2108-68364,17
POD1-591-68185,68
POD1-710-68364,10
POD1-74-68196,12
POD1-454-68364,8
POD1-1828-68197,48
POD1-2122-68273,31
POD1-1481-68185,30
POD1-454-68197,5
POD1-387-68188,15
POD1-392-68196,6
POD1-2117-68185,55
POD1-2295-68058,45
POD1-1955-68196,24
POD1-500-68059,7
POD1-710-68195,4
POD1-821-68185,23
POD1-1931-68185,49
POD1-1925-68188,9
POD1-1652-68050,24
POD1-1925-68185,34
POD1-789-68194,62
POD1-1652-68059,50
POD1-979-68058,8
POD1-470-68197,4
POD1-1787-68273,57
POD1-372-68059,7
POD1-591-68196,29
POD1-710-68188,3
POD1-805-68070,25
POD1-1449-68273,11
POD1-1402-68188,16
POD1-1157-68197,2
POD1-1289-68350,2
POD1-1340-68050,40
POD1-2289-68195,31
POD1-454-68183,1
POD1-1529-68050,1
POD1-1449-68350,7
POD1-1289-68183,17
POD1-470-68070,4
POD1-469-68196,6
POD1-953-68070,22
POD1-853-68273,31
POD1-979-68196,6
POD1-1289-68196,5
POD1-1113-68050,8
POD1-487-68197,6
POD1-1476-68059,18
POD1-2310-68185,8
POD1-298-68197,12
POD1-925-68196,7
POD1-1788-68183,23
POD1-932-68194,8
POD1-1738-68196,16
POD1-1825-68188,28
POD1-470-68059,7
POD1-979-68050,7
POD1-925-68070,3
POD1-1935-68350,28
POD1-805-68058,29
POD1-2232-68058,17
POD1-1788-68195,18
POD1-1476-68364,12
POD1-500-68050,8
POD1-932-68185,17
POD1-1358-68364,9
POD1-1775-68058,16
POD1-1289-68364,17
POD1-1955-68273,1
POD1-353-68070,14
POD1-890-68194,19
POD1-1701-68273,30
POD1-591-68364,16
POD1-2122-68058,18
POD1-1476-68195,13
POD1-1702-68364,21
POD1-2227-68188,3
POD1-2112-68194,1
POD1-1554-68185,25
POD1-1955-68183,2
POD1-2291-68070,37
POD1-1157-68059,2
POD1-1955-68350,6
POD1-469-68273,4
POD1-774-68350,5
POD1-621-68196,15
POD1-74-68183,7
POD1-1955-68194,16
POD1-469-68059,10
POD1-1427-68194,1
POD1-925-68050,3
POD1-1935-68364,18
POD1-1788-68350,3
POD1-932-68188,17
POD1-1985-68070,4
POD1-923-68058,4
POD1-1559-68070,4
POD1-469-68183,3
POD1-900-68058,13
POD1-1925-68196,1
POD1-1529-68196,1
POD1-1157-68350,1
POD1-1606-68196,2
POD1-469-68350,1
POD1-852-68194,3
POD1-1701-68194,1
POD1-1775-68364,1
POD1-1925-68197,1
POD1-1788-68188,4
POD1-852-68059,4
POD1-1157-68195,1
POD1-454-68188,1
POD1-774-68188,6
POD1-1698-68196,5
POD1-387-68195,10
POD1-977-68050,17
POD1-932-68364,10
POD1-1369-68195,7
POD1-1399-68183,8
POD1-2187-68196,8
POD1-487-68350,1
POD1-2338-68188,6
POD1-1229-68185,1
POD1-1541-68058,8
POD1-2187-68188,2
POD1-2187-68058,3
POD1-925-68195,2
POD1-1289-68050,2
POD1-1358-68273,4
POD1-1369-68188,1
POD1-1178-68050,8
POD1-748-68183,2
POD1-1775-68070,1
POD1-387-68183,8
POD1-469-68188,1
POD1-1529-68059,1
POD1-853-68070,1
POD1-821-68273,5
POD1-470-68195,2
POD1-1955-68195,6
POD1-470-68185,2
POD1-748-68188,1
POD1-470-68050,3
POD1-1229-68195,1
POD1-1985-68050,8
POD1-1925-68194,1
POD1-172-68197,5
POD1-852-68070,9
POD1-852-68050,4
POD1-508-68197,8
POD1-1955-68188,4
POD1-1701-68195,1
POD1-1701-68059,2
POD1-508-68273,3
POD1-1559-68058,2
POD1-2310-68350,1
POD1-1554-68050,1
POD1-1449-68050,1
POD1-1745-68194,1
POD1-353-68050,3
POD1-1529-68273,1
POD1-2338-68350,4
POD1-2187-68197,6
POD1-1529-68070,1
POD1-454-68195,1
POD1-1369-68350,9
POD1-814-68185,1
POD1-1701-68196,1
POD1-1701-68050,1
POD1-1559-68273,11
POD1-2093-68183,1
POD1-2112-68350,1
POD1-852-68196,2
POD1-2167-68059,1
POD1-1289-68059,3
POD1-2227-68350,1
POD1-1157-68050,3
POD1-1157-68188,1
POD1-2112-68059,1
POD1-852-68197,1
POD1-1229-68196,2
POD1-900-68273,1
POD1-1157-68273,1
POD1-1229-68194,1
POD1-748-68350,2
POD1-1289-68194,2
POD1-77-68364,1
POD1-172-68058,1
POD1-900-68195,1
POD1-1559-68196,1
POD1-900-68070,1
POD1-454-68059,1
POD1-2310-68196,1
POD1-1529-68364,1
POD1-1427-68185,2
POD1-2187-68350,1
POD1-487-68185,1
POD1-1554-68194,1
POD1-1529-68188,1
POD1-1559-68183,1
POD1-900-68364,1
POD1-925-68194,1
POD1-1855-68196,1
POD1-1427-68364,1
POD1-1559-68197,1
POD1-925-68273,1
POD1-852-68364,1
POD1-1529-68058,1
POD1-77-68350,1
POD1-1427-68059,1
POD1-1554-68183,1
POD1-2310-68197,1
POD1-1745-68350,1
POD1-1925-68058,1
POD1-1427-68050,1
POD1-2093-68058,1
POD2-1094-68194,52
POD2-1161-68194,26
POD2-1094-68183,20
POD2-665-68194,17
POD2-1404-68194,3
POD2-772-68196,2
POD2-989-68059,16
POD2-574-68050,12
POD2-1343-68070,49
POD2-691-68195,36
POD2-883-68195,10
POD2-1094-68185,39
POD2-883-68350,5
POD2-1090-68185,36
POD2-1146-68070,25
POD2-702-68197,17
POD2-772-68194,24
POD2-253-68070,7
POD2-223-68188,5
POD2-1259-68058,23
POD2-102-68195,12
POD2-1153-68050,18
POD2-668-68185,9
POD2-1259-68070,7
POD2-797-68194,5
POD2-1023-68196,17
POD2-772-68273,16
POD2-1090-68350,37
POD2-691-68185,52
POD2-286-68050,6
POD2-797-68195,4
POD2-478-68058,20
POD2-1259-68196,6
POD2-437-68197,23
POD2-828-68183,14
POD2-1020-68058,16
POD2-1023-68050,2
POD2-772-68185,14
POD2-668-68273,2
POD2-575-68364,10
POD2-813-68196,2
POD2-625-68070,16
POD2-1023-68188,13
POD2-794-68059,12
POD2-223-68183,4
POD2-1530-68195,2
POD2-288-68070,3
POD2-702-68196,33
POD2-1259-68050,5
POD2-769-68058,8
POD2-769-68183,10
POD2-665-68188,2
POD2-1447-68350,21
POD2-797-68197,9
POD2-614-68050,21
POD2-589-68197,18
POD2-769-68196,10
POD2-989-68070,17
POD2-828-68273,15
POD2-548-68059,17
POD2-991-68196,33
POD2-665-68195,7
POD2-773-68196,10
POD2-1486-68195,3
POD2-1020-68050,28
POD2-1479-68196,11
POD2-327-68197,22
POD2-794-68185,4
POD2-1073-68058,5
POD2-991-68364,9
POD2-1404-68195,2
POD2-1057-68188,12
POD2-797-68273,2
POD2-665-68196,7
POD2-1509-68195,12
POD2-1155-68058,8
POD2-1416-68070,7
POD2-874-68273,1
POD2-1532-68197,1
POD2-287-68058,11
POD2-1530-68050,1
POD2-1023-68070,1
POD2-406-68188,10
POD2-874-68070,2
POD2-1259-68197,9
POD2-702-68185,25
POD2-1404-68050,2
POD2-478-68350,12
POD2-437-68195,17
POD2-828-68059,12
POD2-938-68050,9
POD2-288-68273,2
POD2-1509-68273,4
POD2-327-68273,14
POD2-769-68059,7
POD2-625-68050,3
POD2-874-68197,2
POD2-223-68070,6
POD2-883-68188,2
POD2-874-68196,1
POD2-874-68050,2
POD2-1404-68364,1
POD2-589-68059,5
POD2-1486-68364,1
POD2-828-68188,2
POD2-1447-68364,2
POD2-828-68070,10
POD2-286-68185,7
POD2-1259-68185,3
POD2-702-68195,2
POD2-143-68188,1
POD2-1486-68194,4
POD2-797-68050,4
POD2-1090-68058,1
POD2-1287-68195,2
POD2-797-68070,1
POD2-1416-68183,3
POD2-223-68364,1
POD2-1486-68058,2
POD2-874-68059,1
POD2-1530-68196,2
POD2-20-68050,1
POD2-1486-68185,1
POD2-813-68364,1
POD2-1509-68194,1
POD2-1416-68058,1
POD2-1532-68195,1
POD2-1509-68183,2
POD2-71-68070,9
POD2-1023-68059,3
POD2-1447-68183,2
POD2-1404-68058,2
POD2-327-68050,1
POD2-1509-68196,1
POD2-327-68185,2
POD2-813-68195,1
POD2-288-68185,1
POD2-552-68050,1
POD2-874-68194,1
POD2-813-68188,1
POD2-1073-68059,1
POD2-797-68185,1
POD2-797-68188,1
POD2-874-68183,1
POD2-253-68273,1
POD2-665-68273,2
POD2-575-68058,1
POD3-2325-68183,41
POD3-794-68050,1
POD3-1056-68059,20
POD3-1177-68059,41
POD3-2326-68185,59
POD3-1922-68197,36
POD3-1268-68194,29
POD3-1485-68194,12
POD3-989-68070,20
POD3-559-68185,48
POD3-712-68050,13
POD3-1646-68058,49
POD3-1187-68194,49
POD3-1268-68185,52
POD3-916-68350,16
POD3-2242-68195,59
POD3-1361-68196,30
POD3-788-68070,2
POD3-121-68059,28
POD3-142-68194,27
POD3-927-68185,6
POD3-1090-68194,34
POD3-1397-68195,13
POD3-1876-68196,47
POD3-2028-68194,32
POD3-1674-68196,33
POD3-1925-68194,76
POD3-1919-68070,5
POD3-1187-68197,18
POD3-1268-68350,13
POD3-999-68183,15
POD3-794-68197,16
POD3-641-68059,24
POD3-1686-68194,45
POD3-1086-68195,7
POD3-1295-68059,23
POD3-2242-68185,19
POD3-719-68070,50
POD3-651-68059,19
POD3-2092-68058,8
POD3-989-68273,18
POD3-712-68059,2
POD3-662-68194,24
POD3-1359-68185,40
POD3-636-68185,74
POD3-133-68350,4
POD3-1423-68070,1
POD3-860-68364,11
POD3-714-68194,11
POD3-1840-68185,86
POD3-1045-68183,27
POD3-1485-68350,8
POD3-1397-68196,19
POD3-1187-68196,24
POD3-2033-68364,29
POD3-559-68197,31
POD3-916-68188,8
POD3-559-68364,18
POD3-946-68050,15
POD3-999-68195,11
POD3-121-68196,1
POD3-1121-68059,19
POD3-1361-68273,25
POD3-1162-68196,2
POD3-1038-68185,8
POD3-1086-68188,6
POD3-1671-68197,26
POD3-651-68364,10
POD3-586-68050,22
POD3-826-68183,23
POD3-1423-68196,21
POD3-2230-68195,4
POD3-813-68195,6
POD3-813-68185,14
POD3-712-68195,5
POD3-662-68183,3
POD3-659-68188,1
POD3-1423-68197,10
POD3-2123-68183,8
POD3-445-68183,8
POD3-739-68197,11
POD3-1268-68196,9
POD3-719-68196,16
POD3-1404-68197,13
POD3-142-68364,10
POD3-739-68350,1
POD3-659-68197,20
POD3-1403-68196,2
POD3-1106-68196,25
POD3-1059-68197,14
POD3-411-68058,4
POD3-1423-68194,25
POD3-980-68364,10
POD3-909-68058,8
POD3-659-68194,27
POD3-1424-68183,2
POD3-794-68185,27
POD3-2242-68197,1
POD3-1361-68194,31
POD3-507-68059,23
POD3-1403-68059,10
POD3-565-68273,9
POD3-1056-68050,12
POD3-2138-68050,3
POD3-2138-68364,9
POD3-712-68070,2
POD3-927-68195,3
POD3-1485-68273,10
POD3-1424-68050,2
POD3-2123-68350,4
POD3-794-68070,5
POD3-1404-68188,13
POD3-962-68050,10
POD3-999-68364,7
POD3-794-68194,6
POD3-1397-68183,16
POD3-1485-68183,15
POD3-1841-68195,18
POD3-641-68185,4
POD3-2024-68350,14
POD3-990-68273,20
POD3-641-68350,8
POD3-1403-68050,14
POD3-1977-68185,2
POD3-1106-68273,17
POD3-2313-68273,13
POD3-659-68273,1
POD3-662-68197,4
POD3-121-68185,11
POD3-813-68364,9
POD3-675-68194,22
POD3-1162-68050,2
POD3-565-68188,7
POD3-2162-68195,3
POD3-527-68273,28
POD3-2388-68050,1
POD3-1203-68350,9
POD3-675-68195,5
POD3-2092-68070,7
POD3-2230-68059,9
POD3-946-68185,1
POD3-1403-68194,4
POD3-2388-68195,1
POD3-826-68195,3
POD3-1397-68197,6
POD3-813-68196,7
POD3-946-68273,3
POD3-221-68197,10
POD3-1674-68185,1
POD3-946-68196,6
POD3-1919-68050,1
POD3-739-68194,11
POD3-1038-68058,2
POD3-2325-68194,2
POD3-927-68188,2
POD3-1038-68273,4
POD3-1038-68188,1
POD3-1045-68273,1
POD3-1397-68185,2
POD3-1403-68273,4
POD3-1038-68194,13
POD3-2230-68197,2
POD3-1203-68273,4
POD3-927-68070,2
POD3-2092-68197,4
POD3-662-68058,3
POD3-860-68196,9
POD3-2388-68273,2
POD3-659-68364,1
POD3-2162-68059,6
POD3-714-68364,5
POD3-2092-68195,4
POD3-1674-68194,1
POD3-605-68059,1
POD3-924-68183,9
POD3-1977-68195,1
POD3-927-68197,2
POD3-2388-68188,2
POD3-712-68364,2
POD3-712-68183,2
POD3-739-68273,7
POD3-1686-68195,1
POD3-636-68350,6
POD3-826-68196,1
POD3-1059-68196,12
POD3-2388-68185,1
POD3-2396-68273,2
POD3-714-68188,4
POD3-909-68273,2
POD3-1507-68059,1
POD3-2162-68183,1
POD3-1425-68194,2
POD3-2230-68058,2
POD3-1425-68188,1
POD3-73-68197,1
POD3-2388-68183,1
POD3-1919-68058,3
POD3-1425-68059,4
POD3-1162-68350,2
POD3-860-68188,3
POD3-1162-68273,2
POD3-1162-68058,3
POD3-826-68050,1
POD3-1795-68050,2
POD3-1059-68364,7
POD3-659-68195,1
POD3-1045-68196,3
POD3-826-68194,1
POD3-1090-68350,3
POD3-2123-68273,4
POD3-1424-68364,1
POD3-651-68195,1
POD3-990-68195,7
POD3-860-68350,8
POD3-1162-68185,1
POD3-1977-68350,1
POD3-2123-68070,1
POD3-788-68197,1
POD3-712-68188,2
POD3-1038-68364,1
POD3-1295-68188,1
POD3-1424-68058,1
POD3-659-68183,1
POD3-121-68183,2
POD3-1045-68194,1
POD3-1425-68070,1
POD3-1302-68188,2
POD3-2230-68188,1
POD3-2395-68196,1
POD3-2395-68070,1
POD3-1114-68273,1
POD3-1425-68195,2
POD3-1071-68050,1
POD3-2123-68364,1
POD3-1686-68350,1
POD3-1424-68196,1
POD3-712-68194,1
POD3-1646-68196,1
POD3-1302-68059,1
POD3-651-68183,1
POD3-1045-68070,1
POD3-1038-68195,1
POD3-1045-68195,1
POD4-453-68194,1
POD4-394-68059,1
POD4-58-68185,29
POD4-95-68185,1
POD4-218-68185,1
POD4-210-68195,1
POD4-207-68197,3
POD4-360-68194,1
POD4-398-68196,1
POD4-408-68188,1
POD4-238-68194,1
POD4-254-68183,2
POD4-447-68197,1
POD4-387-68195,1
POD4-430-68197,6
POD4-195-68195,2
POD4-256-68058,1
POD4-41-68058,29
POD4-313-68364,2
POD4-41-68059,20
POD4-346-68185,1
POD4-308-68196,3
POD4-428-68364,1
POD4-311-68059,1
POD4-265-68194,1
POD4-58-68364,2
POD4-189-68070,3
POD4-452-68058,1
POD4-349-68058,1
POD4-428-68050,1
POD4-394-68197,1
POD4-95-68183,1
POD4-292-68194,1
POD4-420-68059,1
POD4-305-68196,1
POD4-417-68273,3
POD4-200-68196,2
POD4-318-68183,1
POD4-192-68273,2
POD4-227-68059,2
POD4-353-68185,2
POD4-308-68273,5
POD4-97-68364,1
POD4-450-68058,1
POD4-229-68059,1
POD4-273-68185,4
POD4-237-68185,1
POD4-152-68196,30
POD4-359-68194,1
POD4-442-68194,3
POD4-206-68197,1
POD4-241-68059,1
POD4-76-68050,1
POD4-414-68273,1
POD4-266-68070,2
POD4-304-68050,5
POD4-255-68196,1
POD4-244-68059,2
POD4-422-68050,1
POD4-253-68058,2
POD4-229-68185,1
POD4-346-68364,2
POD4-348-68197,2
POD4-273-68194,6
POD4-304-68059,1
POD4-386-68195,1
POD4-243-68058,1
POD4-229-68350,1
POD4-177-68185,3
POD4-245-68188,1
POD4-273-68195,5
POD4-173-68070,1
POD4-144-68196,1
POD4-301-68070,1
POD4-118-68183,1
POD4-386-68050,1
POD4-181-68183,1
POD4-266-68194,1
POD4-191-68070,1
POD4-115-68364,1
POD4-90-68070,1
POD4-450-68070,1
POD4-185-68185,3
POD4-376-68196,1
POD4-37-68194,1
POD4-387-68196,1
POD4-195-68050,2
POD4-82-68070,1
POD4-394-68188,1
POD4-321-68050,1
POD4-158-68058,2
POD4-374-68194,1
POD4-312-68185,1
POD4-397-68183,1
POD4-236-68196,1
POD4-239-68183,1
POD4-440-68194,3
POD4-304-68070,4
POD4-129-68058,2
POD4-434-68185,1
POD4-278-68196,1
POD4-322-68196,1
POD4-247-68188,1
POD4-365-68196,1
POD4-188-68185,2
POD4-337-68070,2
POD4-120-68058,1
POD4-208-68350,1
POD4-134-68273,2
POD4-245-68058,1
POD4-335-68195,1
POD4-304-68194,3
POD4-245-68194,3
POD4-127-68194,1
POD4-355-68273,1
POD4-92-68196,1
POD4-248-68350,2
POD4-184-68194,1
POD4-414-68194,2
POD4-157-68050,2
POD4-175-68196,1
POD4-332-68070,1
POD4-361-68195,1
POD4-423-68185,1
POD4-403-68194,2
POD4-91-68273,2
POD4-453-68058,1
POD4-58-68194,8
POD4-401-68273,1
POD4-408-68194,1
POD4-303-68058,2
POD4-166-68350,1
POD4-386-68364,1
POD4-90-68194,1
POD4-137-68197,1
POD4-282-68197,1
POD4-179-68058,1
POD4-256-68194,1
POD4-341-68183,1
POD4-373-68059,2
POD4-199-68050,1
POD4-245-68185,1
POD4-139-68070,1
POD4-183-68196,2
POD4-241-68070,1
POD4-452-68196,1
POD4-430-68194,2
POD4-316-68185,1
POD4-188-68059,1
POD4-430-68364,1
POD4-212-68194,2
POD4-323-68050,1
POD4-243-68185,1
POD4-45-68185,1
POD4-176-68196,2
POD4-381-68194,1
POD4-58-68197,5
POD4-403-68196,1
POD4-145-68194,1
POD4-338-68183,1
POD4-459-68273,2
POD4-380-68050,1
POD4-426-68070,2
POD4-452-68185,1
POD4-154-68059,1
POD4-189-68050,1
POD4-177-68188,1
POD4-235-68273,1
POD4-430-68350,1
POD4-335-68194,1
POD4-403-68050,2
POD4-246-68194,3
POD4-348-68050,1
POD4-237-68364,1
POD4-421-68350,1
POD4-116-68196,1
POD4-364-68196,1
POD4-170-68196,1
POD4-245-68350,1
POD4-246-68197,1
POD4-409-68195,1
POD4-428-68195,1
POD4-200-68197,1
POD4-268-68185,2
POD4-114-68350,1
POD4-291-68350,1
POD4-370-68195,1
POD4-40-68058,1
POD4-270-68050,1
POD4-137-68185,1
POD4-305-68070,1
POD4-385-68194,1
POD4-255-68195,1
POD4-353-68350,1
POD4-121-68196,1
POD4-207-68050,1
POD4-122-68196,1
POD4-420-68194,1
POD4-241-68350,1
POD4-92-68059,2
POD4-412-68188,1
POD4-233-68070,1
POD4-307-68188,1
POD4-180-68188,1
POD4-145-68185,1
POD4-446-68273,1
POD4-94-68185,1
POD4-310-68185,1
POD4-444-68183,1
POD4-75-68050,1
POD4-339-68197,1
POD4-230-68185,4
POD4-381-68050,1
POD4-152-68058,1
POD4-278-68273,1
POD4-228-68058,1
POD4-187-68050,2
POD4-194-68196,1
POD4-363-68059,1
POD4-354-68196,1
POD4-96-68050,1
POD4-101-68196,1
POD4-273-68196,2
POD4-395-68050,1
POD4-424-68194,1
POD4-243-68273,1
POD4-340-68350,2
POD4-185-68197,1
POD4-402-68194,1
POD4-180-68050,2
POD4-382-68273,1
POD4-103-68070,1
POD4-129-68050,1
POD4-178-68050,2
POD4-454-68350,2
POD4-332-68195,1
POD4-219-68185,3
POD4-140-68070,1
POD4-234-68050,1
POD4-107-68058,1
POD4-302-68185,1
POD4-435-68197,1
POD4-277-68194,3
POD4-109-68058,1
POD4-273-68197,2
POD4-125-68194,1
POD4-122-68194,1
