SANA-008-14218,3
SANA-008-14221,31
SANA-008-14226,58
SANA-008-14237,2
SANA-008-14239,3
SANA-008-14247,25
SANA-008-14293,2
SANA-008-14295,5
SANA-008-14314,1
SANA-009-14226,1
SANA-009-14237,1
SANA-009-14314,1
SANA-010-14045,1
SANA-010-14239,1
SANA-010-14247,1
SANA-010-14295,1
SCLE-002-14226,1
SILV-001-14018,1
STAN-001-14239,1
STAN-002-14237,1
STAN-002-14239,1
TRAB-001-14018,1
TUST-001-14221,1
TUST-001-14295,1
TUST-004-14314,2
WEST-001-14018,1
WEST-001-14226,1
WEST-001-14237,3
WEST-001-14239,1
WEST-001-14247,1
WEST-001-14295,1
WEST-001-14314,1
WEST-002-14018,2
WEST-002-14045,1
WEST-002-14221,1
WEST-002-14226,1
WEST-002-14237,3
WEST-003-14226,1
WEST-003-14237,1
WEST-003-14239,1
WEST-003-14247,1
WEST-003-14295,1
WEST-004-14018,1
WEST-004-14221,1
WEST-004-14226,1
WEST-004-14237,1
WEST-004-14239,1
YLIN-003-14247,1
POD1-542-14226,24
POD1-1855-14293,9
POD1-1515-14226,15
POD1-1793-14247,13
POD1-614-14314,6
POD1-1795-14018,10
POD1-486-14237,3
POD1-906-14221,32
POD1-2323-14237,37
POD1-2102-14314,23
POD1-1669-14018,28
POD1-1879-14237,20
POD1-1684-14293,12
POD1-1001-14314,11
POD1-906-14237,30
POD1-478-14218,4
POD1-2102-14221,2
POD1-985-14221,13
POD1-1126-14218,6
POD1-553-14018,25
POD1-2263-14239,16
POD1-609-14226,20
POD1-2329-14239,21
POD1-1007-14239,10
POD1-425-14221,6
POD1-614-14247,11
POD1-1886-14018,29
POD1-279-14018,2
POD1-463-14293,1
POD1-1889-14295,27
POD1-254-14226,9
POD1-497-14239,18
POD1-1469-14018,13
POD1-1692-14239,26
POD1-1487-14018,2
POD1-1583-14218,26
POD1-1928-14239,2
POD1-463-14221,9
POD1-2024-14018,26
POD1-1967-14237,24
POD1-1515-14221,11
POD1-2142-14295,19
POD1-609-14295,7
POD1-614-14295,5
POD1-909-14239,17
POD1-2140-14237,17
POD1-1141-14237,10
POD1-614-14293,19
POD1-1842-14295,11
POD1-2329-14218,12
POD1-1515-14293,8
POD1-906-14247,16
POD1-1004-14045,10
POD1-1469-14218,7
POD1-778-14221,8
POD1-425-14226,7
POD1-369-14226,9
POD1-1492-14221,1
POD1-1487-14226,3
POD1-537-14314,2
POD1-478-14295,1
POD1-542-14295,3
POD1-1592-14314,20
POD1-1842-14018,10
POD1-279-14239,2
POD1-369-14221,12
POD1-433-14293,4
POD1-1469-14237,17
POD1-537-14237,1
POD1-593-14295,26
POD1-1879-14045,5
POD1-1929-14237,2
POD1-1675-14226,1
POD1-433-14018,1
POD1-102-14237,1
POD1-1929-14239,12
POD1-1469-14247,1
POD1-1928-14247,4
POD1-1466-14221,2
POD1-1001-14045,2
POD1-2024-14045,4
POD1-498-14239,5
POD1-486-14221,4
POD1-1510-14045,9
POD1-1692-14295,3
POD1-1793-14221,15
POD1-1116-14237,12
POD1-846-14293,7
POD1-1614-14226,6
POD1-542-14218,2
POD1-1126-14018,8
POD1-2263-14018,3
POD1-1802-14221,21
POD1-1583-14247,10
POD1-542-14293,1
POD1-1510-14018,8
POD1-1842-14221,9
POD1-778-14237,6
POD1-498-14226,1
POD1-1469-14221,22
POD1-1928-14221,1
POD1-1928-14045,1
POD1-1116-14293,2
POD1-463-14239,1
POD1-1141-14221,5
POD1-367-14314,2
POD1-1801-14295,1
POD1-498-14045,1
POD1-486-14018,2
POD1-425-14018,4
POD1-2263-14045,1
POD1-895-14018,1
POD1-410-14218,1
POD1-478-14226,5
POD1-1467-14314,5
POD1-338-14237,1
POD1-1928-14018,2
POD1-156-14247,4
POD1-1928-14314,3
POD1-1842-14247,7
POD1-45-14314,3
POD1-1469-14293,3
POD1-2266-14293,2
POD1-778-14239,5
POD1-1928-14218,1
POD1-237-14226,1
POD1-83-14218,7
POD1-1929-14018,1
POD1-1487-14218,2
POD1-846-14247,1
POD1-367-14018,3
POD1-2266-14295,2
POD1-1142-14314,2
POD1-2227-14295,1
POD1-895-14221,1
POD1-1094-14045,2
POD1-1614-14221,3
POD1-425-14237,5
POD1-609-14218,6
POD1-369-14247,3
POD1-609-14247,3
POD1-609-14018,1
POD1-410-14293,2
POD1-478-14314,1
POD1-1492-14293,2
POD1-895-14218,3
POD1-1928-14237,1
POD1-338-14239,1
POD1-1684-14247,1
POD1-609-14293,1
POD1-593-14314,2
POD1-778-14247,3
POD1-156-14314,5
POD1-1675-14295,1
POD1-367-14045,2
POD1-486-14295,1
POD1-1929-14221,2
POD1-1004-14018,2
POD1-1928-14295,1
POD1-279-14218,1
POD1-486-14239,2
POD1-1126-14239,1
POD1-1492-14295,1
POD1-433-14314,1
POD1-1247-14314,1
POD2-1423-14226,6
POD2-1499-14226,27
POD2-690-14314,5
POD2-785-14226,13
POD2-662-14226,33
POD2-1241-14045,11
POD2-1423-14221,8
POD2-1428-14045,12
POD2-1025-14226,37
POD2-898-14226,35
POD2-806-14018,1
POD2-700-14018,12
POD2-1187-14226,49
POD2-1473-14247,9
POD2-1499-14247,7
POD2-29-14045,7
POD2-1520-14226,10
POD2-1187-14314,8
POD2-1025-14018,34
POD2-284-14247,4
POD2-1187-14218,16
POD2-1508-14018,6
POD2-485-14314,7
POD2-950-14237,8
POD2-834-14295,17
POD2-485-14226,15
POD2-1165-14239,17
POD2-593-14018,12
POD2-832-14237,3
POD2-151-14221,6
POD2-1378-14293,4
POD2-1241-14293,13
POD2-775-14226,7
POD2-163-14239,8
POD2-151-14239,8
POD2-801-14247,4
POD2-1163-14045,2
POD2-1458-14226,1
POD2-801-14237,6
POD2-1473-14221,3
POD2-1492-14045,9
POD2-101-14237,9
POD2-8-14221,7
POD2-1225-14293,5
POD2-157-14295,14
POD2-1423-14247,5
POD2-785-14237,4
POD2-284-14314,1
POD2-163-14221,3
POD2-1241-14226,10
POD2-898-14314,3
POD2-950-14045,11
POD2-834-14218,4
POD2-1225-14314,6
POD2-832-14314,5
POD2-806-14314,5
POD2-832-14295,3
POD2-1002-14314,1
POD2-1122-14221,1
POD2-1468-14218,4
POD2-127-14226,3
POD2-101-14293,4
POD2-1458-14045,4
POD2-1462-14018,2
POD2-134-14226,2
POD2-593-14045,8
POD2-834-14247,3
POD2-284-14293,1
POD2-1122-14239,1
POD2-485-14045,1
POD2-806-14293,2
POD2-1378-14237,1
POD2-217-14314,1
POD2-1163-14226,1
POD2-1122-14237,1
POD2-1122-14226,1
POD2-1524-14218,1
POD2-1423-14218,1
POD2-1532-14239,1
POD3-932-14237,8
POD3-2219-14239,13
POD3-1262-14237,13
POD3-32-14226,16
POD3-1433-14226,21
POD3-1169-14018,3
POD3-666-14314,1
POD3-7-14018,10
POD3-846-14295,14
POD3-1433-14018,7
POD3-1489-14218,9
POD3-248-14221,24
POD3-2129-14237,30
POD3-2161-14218,42
POD3-1774-14239,14
POD3-2097-14314,11
POD3-2343-14018,39
POD3-1691-14226,24
POD3-940-14221,18
POD3-1939-14226,2
POD3-1526-14314,8
POD3-1067-14018,9
POD3-2152-14221,64
POD3-1048-14045,2
POD3-1319-14221,26
POD3-638-14295,14
POD3-2219-14295,50
POD3-1693-14295,4
POD3-2338-14293,4
POD3-2386-14239,8
POD3-1526-14226,12
POD3-1489-14237,12
POD3-1940-14221,3
POD3-764-14221,17
POD3-2129-14293,5
POD3-940-14018,19
POD3-1940-14226,4
POD3-763-14045,7
POD3-1067-14293,9
POD3-1014-14247,7
POD3-1109-14239,8
POD3-1570-14293,12
POD3-1318-14218,12
POD3-1939-14018,9
POD3-2386-14314,4
POD3-1581-14239,5
POD3-248-14226,13
POD3-1306-14226,15
POD3-1863-14295,9
POD3-729-14314,7
POD3-551-14045,3
POD3-1451-14295,17
POD3-1273-14045,6
POD3-364-14239,10
POD3-2129-14221,1
POD3-1819-14218,6
POD3-1373-14018,11
POD3-1109-14293,1
POD3-1740-14293,4
POD3-1839-14314,9
POD3-1932-14221,5
POD3-1119-14295,9
POD3-1260-14314,2
POD3-367-14237,17
POD3-1489-14239,8
POD3-925-14237,3
POD3-1969-14295,20
POD3-1932-14295,4
POD3-1702-14295,9
POD3-729-14018,4
POD3-1939-14218,9
POD3-1451-14018,1
POD3-167-14293,5
POD3-1119-14314,7
POD3-1169-14226,2
POD3-1398-14226,19
POD3-337-14045,4
POD3-6-14247,3
POD3-1877-14045,4
POD3-638-14239,2
POD3-2219-14237,13
POD3-1301-14018,12
POD3-1691-14247,11
POD3-931-14221,25
POD3-1321-14018,3
POD3-764-14239,11
POD3-1702-14221,16
POD3-1318-14237,9
POD3-931-14247,8
POD3-864-14018,10
POD3-930-14221,11
POD3-2376-14295,21
POD3-1109-14221,15
POD3-1939-14045,5
POD3-931-14045,8
POD3-1357-14239,8
POD3-374-14221,12
POD3-1272-14018,4
POD3-1969-14314,7
POD3-1940-14237,1
POD3-2129-14239,12
POD3-1306-14295,9
POD3-1014-14237,8
POD3-1489-14247,6
POD3-1774-14226,8
POD3-1693-14314,12
POD3-1940-14314,2
POD3-1395-14045,2
POD3-1048-14237,2
POD3-1701-14221,1
POD3-1433-14293,6
POD3-1839-14293,7
POD3-2186-14221,1
POD3-1318-14314,12
POD3-932-14295,3
POD3-1048-14239,4
POD3-1850-14045,9
POD3-1319-14293,5
POD3-1505-14226,1
POD3-167-14247,3
POD3-1433-14247,1
POD3-1701-14237,4
POD3-1067-14247,11
POD3-1839-14247,4
POD3-1373-14314,1
POD3-1581-14314,3
POD3-562-14239,8
POD3-925-14226,4
POD3-2047-14221,1
POD3-932-14226,1
POD3-2376-14293,6
POD3-1505-14293,1
POD3-2219-14018,4
POD3-1373-14295,5
POD3-1693-14221,3
POD3-764-14237,5
POD3-666-14221,10
POD3-1119-14226,1
POD3-1505-14247,1
POD3-1468-14221,5
POD3-1272-14314,4
POD3-31-14295,5
POD3-1357-14218,2
POD3-1877-14314,1
POD3-1169-14295,1
POD3-1169-14045,3
POD3-1048-14314,2
POD3-707-14018,2
POD3-1169-14239,3
POD3-2343-14221,1
POD3-931-14218,1
POD3-1939-14247,2
POD3-167-14045,2
POD3-2368-14045,3
POD3-940-14045,1
POD3-551-14018,1
POD3-2097-14295,2
POD3-1702-14314,1
POD3-2386-14237,2
POD3-1301-14314,3
POD3-74-14295,2
POD3-1489-14018,2
POD3-1169-14237,1
POD3-225-14218,1
POD3-1581-14221,1
POD3-1940-14295,1
POD3-2330-14314,1
POD3-2047-14237,1
POD3-2395-14239,1
POD3-666-14239,1
POD4-406-14293,1
POD4-194-14247,1
POD4-330-14018,1
POD4-236-14247,1
POD4-230-14295,1
POD4-393-14221,3
POD4-386-14221,2
POD4-432-14239,1
POD4-406-14018,1
POD4-44-14295,14
POD4-55-14239,6
POD4-234-14314,1
POD4-223-14221,1
POD4-344-14221,1
POD4-255-14239,1
POD4-404-14237,1
POD4-200-14237,1
POD4-409-14314,2
POD4-409-14226,4
POD4-44-14218,6
POD4-128-14239,1
POD4-394-14226,1
POD4-206-14221,1
POD4-393-14314,1
POD4-202-14018,5
POD4-367-14295,1
POD4-125-14237,1
POD4-267-14226,2
POD4-259-14314,2
POD4-44-14314,10
POD4-202-14226,9
POD4-229-14237,2
POD4-360-14247,1
POD4-75-14018,1
POD4-293-14226,1
POD4-294-14221,4
POD4-202-14239,3
POD4-300-14237,1
POD4-170-14295,4
POD4-170-14293,1
POD4-422-14018,2
POD4-289-14314,1
POD4-92-14226,2
POD4-234-14237,1
POD4-227-14226,1
POD4-431-14239,1
POD4-280-14237,1
POD4-403-14314,1
POD4-355-14218,1
POD4-190-14226,1
POD4-98-14237,1
POD4-340-14314,1
POD4-170-14221,3
POD4-298-14226,4
POD4-374-14247,1
POD4-233-14295,2
POD4-178-14045,1
POD4-231-14226,1
POD4-202-14221,7
POD4-400-14314,1
POD4-91-14018,1
POD4-42-14293,7
POD4-322-14226,1
POD4-253-14295,1
POD4-312-14295,1
POD4-439-14045,1
POD4-240-14226,2
POD4-312-14221,1
POD4-102-14226,2
POD4-447-14295,1
POD4-202-14237,2
POD4-268-14293,1
POD4-44-14237,7
POD4-400-14218,2
POD4-188-14221,2
POD4-233-14293,1
POD4-312-14237,1
POD4-378-14018,2
POD4-142-14314,1
POD4-249-14226,1
POD4-252-14247,1
POD4-103-14226,1
POD4-227-14221,2
POD4-335-14293,1
POD4-170-14247,1
POD4-194-14226,1
POD4-446-14218,1
POD4-342-14221,1
POD4-317-14314,1
POD4-449-14295,1
POD4-430-14045,1
POD4-231-14221,2
POD4-399-14045,1
POD4-278-14314,1
POD4-212-14293,1
POD4-449-14247,1
POD4-309-14237,1
POD4-221-14218,1
POD4-178-14314,1
POD4-431-14045,1
POD4-227-14295,2
POD4-286-14218,1
POD4-233-14221,1
POD4-228-14218,2
POD4-323-14045,1
POD4-395-14293,1
POD4-347-14314,1
POD4-271-14239,1
POD4-170-14218,2
POD4-404-14226,1
POD4-230-14314,1
POD4-389-14218,1
POD4-270-14018,1
POD4-362-14045,1
POD4-221-14237,4
POD4-264-14018,1
POD4-403-14018,1
POD4-396-14226,1
POD4-401-14221,3
POD4-231-14218,2
POD4-393-14239,1
POD4-125-14221,1
POD4-425-14295,2
POD4-389-14221,1
POD4-197-14295,1
POD4-114-14295,1
POD4-183-14226,2
POD4-237-14221,2
POD4-312-14226,1
POD4-426-14226,1
POD4-186-14018,2
POD4-233-14237,2
POD4-137-14226,1
POD4-223-14295,1
POD4-44-14226,1
POD4-227-14045,1
POD4-298-14247,4
POD4-431-14018,1
POD4-300-14218,1
POD4-187-14237,2
POD4-142-14226,1
POD4-392-14218,1
POD4-255-14226,2
POD4-236-14226,1
POD4-233-14247,1
POD4-347-14293,1
POD4-262-14218,1
POD4-374-14239,2
POD4-140-14221,1
POD4-293-14247,1
POD4-174-14247,1
POD4-399-14295,1
POD4-325-14239,1
POD4-230-14237,1
POD4-399-14018,1
POD4-40-14314,1
POD4-393-14237,2
POD4-402-14221,1
POD4-398-14221,2
POD4-106-14247,1
POD4-316-14247,1
POD4-228-14314,1
POD4-256-14218,1
POD4-267-14237,1
POD4-289-14239,2
POD4-399-14218,1
POD4-229-14293,1
POD4-349-14293,1
POD4-228-14226,1
POD4-47-14045,1
POD4-349-14218,1
POD4-66-14045,1
POD4-97-14226,1
POD4-170-14314,3
POD4-231-14018,1
POD4-251-14314,2
POD4-25-14045,1
POD4-189-14293,1
POD4-228-14018,1
POD4-430-14239,1
POD4-278-14237,1
POD4-439-14221,1
POD4-100-14293,1
POD4-229-14239,1
POD4-239-14237,1
POD4-401-14018,1
POD4-374-14018,1
POD4-354-14226,1
POD4-278-14226,1
POD4-434-14218,1
POD4-278-14293,2
POD4-387-14221,1
POD4-382-14221,1
POD4-408-14221,1
POD4-129-14218,1
POD4-366-14045,1
POD4-300-14314,1
POD4-360-14226,1
POD4-207-14226,1
POD4-140-14226,1
POD4-195-14226,2
POD4-421-14218,1
POD4-208-14247,1
POD4-394-14221,1
POD4-206-14295,1
POD4-378-14226,2
POD4-168-14218,1
POD4-314-14247,1
POD4-398-14226,1
POD4-382-14295,1
POD4-442-14226,1
POD4-269-14221,1
POD4-335-14045,1
POD4-231-14045,2
POD4-229-14226,1
POD4-103-14237,1
POD4-229-14295,1
POD4-439-14239,1
POD4-348-14221,1
POD4-202-14293,1
POD4-270-14247,1
POD4-170-14239,1
POD4-28-14247,1
POD4-344-14226,1
POD4-230-14293,1
POD4-417-14226,1
POD4-194-14295,1
POD4-264-14295,1
POD4-400-14247,1
POD4-241-14218,1
POD4-70-14018,1
POD4-230-14226,1
POD4-218-14237,1
POD4-268-14295,1
POD4-170-14237,2
POD4-366-14226,1
POD4-229-14221,2
POD4-379-14226,1
POD4-268-14018,1
POD4-376-14226,1
POD4-254-14226,1
POD4-133-14045,1
POD4-177-14218,1
POD4-310-14218,1
POD4-101-14295,1
POD4-180-14237,1
POD4-347-14237,1
POD4-357-14295,1
POD4-140-14218,1
POD4-364-14045,1
POD4-225-14018,1
POD4-400-14237,1
POD4-385-14226,1
POD4-20-14018,1
POD4-449-14221,1
POD4-344-14018,1
POD4-227-14018,1
POD4-348-14226,1
POD4-206-14218,1
POD4-259-14295,1
POD4-311-14293,1
POD4-133-14226,1
POD4-379-14293,1
POD4-366-14218,1
POD4-207-14221,1
POD4-398-14239,1
POD4-231-14239,2
POD4-422-14226,1
POD4-65-14293,1
POD4-301-14239,1
POD4-381-14218,1
POD4-183-14295,1
POD4-394-14018,1
POD4-179-14237,1
POD4-233-14018,1
POD4-241-14221,1
POD4-385-14293,1
POD4-308-14045,1
POD4-239-14226,1
POD4-183-14239,1
POD4-300-14295,1
POD4-231-14314,1
POD4-225-14226,1
POD4-229-14018,1
POD4-279-14226,1
POD4-212-14221,1
POD4-351-14293,1
POD4-231-14247,1
POD4-232-14018,1
POD4-232-14226,1
POD4-269-14295,1
POD4-255-14237,1
POD4-260-14018,1
POD4-349-14226,2
POD4-156-14237,1
POD4-252-14295,1
POD4-386-14247,1
POD4-374-14226,1
POD4-410-14226,1
POD4-262-14247,1
POD4-401-14239,1
POD4-347-14045,1
POD4-366-14221,1
POD4-178-14247,1
POD5-2716-14218,33
POD5-1004-14221,10
POD5-2086-14314,7
POD5-348-14045,1
POD5-2719-14018,19
POD5-2525-14239,28
POD5-874-14218,5
POD5-748-14018,17
POD5-3120-14221,51
POD5-2164-14247,22
POD5-2908-14293,40
POD5-2169-14221,28
POD5-748-14247,9
POD5-2628-14293,7
POD5-1345-14221,4
POD5-692-14247,7
POD5-2776-14018,1
POD5-1607-14247,12
POD5-124-14314,8
POD5-666-14218,4
POD5-1564-14239,8
POD5-2580-14314,5
POD5-1777-14226,21
POD5-1216-14295,4
POD5-1932-14226,3
POD5-2086-14045,4
POD5-3101-14247,8
POD5-745-14239,17
POD5-1670-14237,3
POD5-1877-14018,25
POD5-1090-14226,14
POD5-2438-14295,17
POD5-1775-14237,10
POD5-2228-14045,14
POD5-2342-14218,15
POD5-649-14226,9
POD5-1078-14221,9
POD5-1777-14237,22
POD5-1308-14221,17
POD5-2228-14237,30
POD5-2966-14314,16
POD5-2438-14226,17
POD5-666-14314,3
POD5-1448-14018,12
POD5-2553-14239,10
POD5-487-14018,1
POD5-2465-14221,28
POD5-2037-14239,6
POD5-2583-14239,11
POD5-2553-14237,20
POD5-1097-14218,7
POD5-2131-14018,2
POD5-1448-14221,10
POD5-1415-14295,21
POD5-487-14293,1
POD5-2553-14226,18
POD5-1630-14226,1
POD5-393-14237,6
POD5-2437-14237,7
POD5-2037-14295,1
POD5-2628-14247,14
POD5-894-14239,9
POD5-1855-14239,9
POD5-2380-14018,41
POD5-1484-14239,5
POD5-2580-14221,5
POD5-1249-14247,10
POD5-1097-14247,3
POD5-569-14237,18
POD5-2719-14239,12
POD5-1159-14226,17
POD5-2437-14226,19
POD5-1766-14045,6
POD5-1906-14247,9
POD5-343-14237,4
POD5-1721-14293,8
POD5-1069-14045,3
POD5-1670-14247,3
POD5-1431-14239,8
POD5-894-14018,10
POD5-2312-14018,4
POD5-2556-14293,1
POD5-1670-14018,7
POD5-1448-14247,2
POD5-2544-14045,2
POD5-2580-14295,4
POD5-1942-14018,3
POD5-1361-14221,11
POD5-1942-14221,10
POD5-1353-14218,18
POD5-48-14239,10
POD5-1804-14221,17
POD5-1097-14045,9
POD5-1267-14239,14
POD5-1793-14293,5
POD5-441-14226,13
POD5-2438-14045,13
POD5-2120-14295,6
POD5-1126-14045,10
POD5-2120-14314,4
POD5-319-14237,8
POD5-969-14045,3
POD5-2169-14226,16
POD5-299-14314,3
POD5-3119-14226,38
POD5-1564-14226,14
POD5-969-14247,8
POD5-1454-14018,3
POD5-2465-14314,16
POD5-1448-14218,10
POD5-487-14218,10
POD5-685-14221,16
POD5-1826-14018,9
POD5-89-14237,3
POD5-692-14226,7
POD5-1092-14226,7
POD5-1906-14239,11
POD5-2583-14226,18
POD5-3077-14221,13
POD5-788-14295,11
POD5-1249-14226,14
POD5-1721-14247,5
POD5-1078-14226,6
POD5-1090-14295,3
POD5-1700-14237,5
POD5-2962-14018,20
POD5-1073-14221,9
POD5-1345-14018,1
POD5-210-14295,6
POD5-1670-14221,5
POD5-441-14293,2
POD5-1249-14239,9
POD5-1932-14045,10
POD5-29-14218,3
POD5-1484-14237,13
POD5-858-14293,4
POD5-1743-14018,11
POD5-2683-14226,9
POD5-2583-14218,8
POD5-748-14293,3
POD5-1159-14293,8
POD5-1415-14226,14
POD5-1555-14247,1
POD5-2882-14045,4
POD5-1630-14295,1
POD5-2342-14045,8
POD5-1249-14237,17
POD5-179-14247,6
POD5-483-14314,4
POD5-1743-14045,4
POD5-2086-14237,13
POD5-590-14018,7
POD5-2490-14218,19
POD5-1069-14293,6
POD5-3120-14293,9
POD5-1308-14237,8
POD5-1216-14239,6
POD5-2490-14237,16
POD5-1097-14237,8
POD5-1121-14045,2
POD5-666-14237,5
POD5-1415-14314,6
POD5-2525-14218,6
POD5-2583-14237,5
POD5-1316-14314,8
POD5-1092-14239,7
POD5-666-14221,8
POD5-1097-14239,2
POD5-2086-14239,8
POD5-1793-14239,7
POD5-2556-14226,6
POD5-1415-14293,3
POD5-487-14247,12
POD5-1463-14045,1
POD5-1564-14237,7
POD5-2312-14237,1
POD5-1932-14218,2
POD5-139-14018,6
POD5-2580-14239,6
POD5-1656-14226,8
POD5-1078-14293,3
POD5-1216-14226,3
POD5-2580-14237,3
POD5-590-14237,12
POD5-143-14218,7
POD5-640-14045,4
POD5-1855-14247,3
POD5-2223-14239,1
POD5-1478-14221,9
POD5-1316-14295,5
POD5-299-14239,7
POD5-2223-14314,2
POD5-1700-14218,3
POD5-2525-14018,9
POD5-2164-14237,6
POD5-1721-14295,3
POD5-1942-14226,1
POD5-1721-14314,6
POD5-2086-14218,4
POD5-1004-14045,3
POD5-1097-14293,2
POD5-2645-14218,1
POD5-745-14018,6
POD5-3119-14218,4
POD5-590-14045,2
POD5-2776-14247,5
POD5-76-14221,5
POD5-1316-14293,8
POD5-2152-14018,1
POD5-1700-14314,2
POD5-2465-14295,5
POD5-2164-14239,13
POD5-1249-14218,3
POD5-1004-14239,3
POD5-483-14295,7
POD5-124-14221,3
POD5-692-14239,1
POD5-76-14239,1
POD5-2437-14247,5
POD5-1775-14247,2
POD5-1078-14018,5
POD5-1121-14221,5
POD5-1345-14237,2
POD5-1361-14293,1
POD5-2312-14295,2
POD5-1267-14045,2
POD5-3155-14314,1
POD5-151-14018,1
POD5-1630-14218,1
POD5-1069-14295,5
POD5-2556-14247,4
POD5-1700-14239,3
POD5-2490-14293,3
POD5-1073-14018,1
POD5-413-14247,3
POD5-2380-14314,1
POD5-1630-14018,1
POD5-2152-14237,1
POD5-1463-14218,1
POD5-413-14226,3
POD5-1484-14018,1
POD5-151-14237,8
POD5-1463-14221,2
POD5-1090-14314,4
POD5-2312-14239,1
POD5-2556-14218,4
POD5-1555-14237,1
POD5-1463-14314,1
POD5-2503-14239,1
POD5-1078-14045,1
POD5-2776-14045,1
POD5-1004-14226,1
POD5-692-14293,5
POD5-1700-14293,3
POD5-1932-14221,1
POD5-1361-14237,1
POD5-3070-14221,1
POD5-2037-14237,1
POD5-2683-14237,4
POD5-1345-14295,1
POD5-487-14045,5
POD5-3070-14314,1
POD5-441-14221,2
POD5-1463-14226,1
POD5-1932-14239,1
